file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97530,cpt,"THERAPEUTIC ACTIVITIES TO IMPROVE FUNCTION, WITH ONE-ON-ONE CONTACT BETWEEN PATIENT AND PROVIDER, EACH 15 MINUTES",united healthcare,,O,157.00,26.54,106.76,118.47,157.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73721,cpt,MRI SCAN OF LEG JOINT,united healthcare,,O,2631.30,237.87,361.46,2236.61,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73110,cpt,"X-RAY OF WRIST, MINIMUM OF 3 VIEWS",united healthcare,,O,430.50,78.19,107.89,301.35,430.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84681,cpt,C-PEPTIDE (PROTEIN) LEVEL,united healthcare,,O,62.43,20.40,28.55,53.07,62.43
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86787,cpt,ANALYSIS FOR ANTIBODY TO VARICELLA-ZOSTER VIRUS (CHICKEN POX),united healthcare,,O,112.20,12.93,17.67,92.57,112.20
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82607,cpt,CYANOCOBALAMIN (VITAMIN B-12) LEVEL,united healthcare,,O,45.24,14.78,20.68,44.34,45.24
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83002,cpt,"GONADOTROPIN, LUTEINIZING (REPRODUCTIVE HORMONE) LEVEL",united healthcare,,O,55.56,18.15,25.40,25.40,55.56
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73502,cpt,"X-RAY OF HIP WITH PELVIS, 2-3 VIEWS",united healthcare,,O,385.35,45.51,95.78,327.55,385.35
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86780,cpt,"ANALYSIS FOR ANTIBODY, TREPONEMA PALLIDUM",united healthcare,,O,28.72,10.91,18.16,33.76,28.72
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85027,cpt,"COMPLETE BLOOD CELL COUNT (RED CELLS, WHITE BLOOD CELL, PLATELETS), AUTOMATED TEST",united healthcare,,O,19.41,6.35,8.87,16.71,19.41
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84481,cpt,"THYROID HORMONE, T3 MEASUREMENT, FREE",united healthcare,,O,50.82,16.61,23.24,43.20,50.82
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87186,cpt,"EVALUATION OF ANTIMICROBIAL DRUG (ANTIBIOTIC, ANTIFUNGAL, ANTIVIRAL), MICRODILUTION OR AGAR DILUTION",united healthcare,,O,25.95,8.48,11.86,25.43,25.95
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0312,revCode,LABORATORY PATHOLOGY HISTOLOGY,united healthcare,,O,142.50,39.70,39.70,196.27,142.50
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71046,cpt,"X-RAY OF CHEST, 2 VIEWS",united healthcare,,O,325.00,78.19,99.38,276.25,325.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0610,revCode,MAGNETIC RESONANCE TECHNOLOGY (MRT) GENERAL,united healthcare,,O,2631.30,236.12,361.46,2542.73,2631.30
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84165,cpt,"PROTEIN MEASUREMENT, SERUM",united healthcare,,O,32.22,10.53,14.73,27.39,32.22
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84520,cpt,"UREA NITROGEN LEVEL TO ASSESS KIDNEY FUNCTION, QUANTITATIVE",united healthcare,,O,11.85,3.52,5.42,11.68,11.85
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86677,cpt,ANALYSIS FOR ANTIBODY TO HELICOBACTER PYLORI (GASTROINTESTINAL BACTERIA),united healthcare,,O,50.55,13.89,19.90,24.51,50.55
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82784,cpt,GAMMAGLOBULIN (IMMUNE SYSTEM PROTEIN) MEASUREMENT,united healthcare,,O,27.90,7.71,12.76,29.39,27.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84446,cpt,VITAMIN E LEVEL,united healthcare,,O,25.20,10.91,19.45,19.45,25.20
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0305,revCode,"LABORATORY, HEMATOLOGY",united healthcare,,O,23.31,7.11,10.66,19.81,23.31
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87106,cpt,"FUNGAL CULTURE, YEAST",united healthcare,,O,127.05,13.93,14.16,104.82,127.05
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73221,cpt,MRI SCAN OF ARM JOINT WITHOUT CONTRAST,united healthcare,,O,2991.45,228.97,361.46,2542.73,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85045,cpt,"RED BLOOD COUNT, AUTOMATED TEST",united healthcare,,O,11.97,3.91,5.48,11.83,11.97
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83001,cpt,"GONADOTROPIN, FOLLICLE STIMULATING (REPRODUCTIVE HORMONE) LEVEL",united healthcare,,O,55.74,18.21,25.49,55.74,55.74
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73030,cpt,"X-RAY OF SHOULDER, MINIMUM OF 2 VIEWS",united healthcare,,O,551.25,78.19,95.78,550.46,551.25
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84207,cpt,VITAMIN B-6 LEVEL,united healthcare,,O,58.20,25.65,38.54,38.54,58.20
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82746,cpt,"FOLIC ACID LEVEL, SERUM",united healthcare,,O,44.10,14.40,14.40,43.22,44.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,36415,cpt,INSERTION OF NEEDLE INTO VEIN FOR COLLECTION OF BLOOD SAMPLE,united healthcare,,O,9.00,2.97,3.00,9.00,9.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86334,cpt,IMMUNOLOGIC ANALYSIS TECHNIQUE ON SERUM (IMMUNOFIXATION),united healthcare,,O,67.02,20.94,30.65,30.65,67.02
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71250,cpt,CT SCAN OF CHEST WITHOUT CONTRAST,united healthcare,,O,1681.05,110.29,180.37,1371.01,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82525,cpt,COPPER LEVEL,united healthcare,,O,22.68,10.12,17.02,22.68,22.68
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0612,revCode,MAGNETIC RESONANCE TECHNOLOGY (MRT) SPINAL CORD/SPINE,united healthcare,,O,3567.90,231.05,361.46,3357.32,3567.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J2405,cpt,"INJECTION, ONDANSETRON HYDROCHLORIDE, PER 1 MG",united healthcare,,O,9.29,0.48,25.26,25.26,9.29
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86762,cpt,ANALYSIS FOR ANTIBODY TO RUBELLA (GERMAN MEASLES VIRUS),united healthcare,,O,43.17,8.62,19.74,36.69,43.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0450,revCode,"EMERGENCY ROOM, GENERAL",united healthcare,,I,1513.38,346.74,346.74,346.74,1513.38
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83615,cpt,LACTATE DEHYDROGENASE (ENZYME) LEVEL,united healthcare,,O,18.12,5.92,8.28,17.44,18.12
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82375,cpt,CARBOXYHEMOGLOBIN (PROTEIN) LEVEL,united healthcare,,O,36.96,5.97,16.90,36.96,36.96
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0255,revCode,PHARMACY DRUGS INCIDENT TO RADIOLOGY,united healthcare,,O,5.97,1.48,3.54,3.54,5.97
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82947,cpt,BLOOD GLUCOSE (SUGAR) LEVEL,united healthcare,,O,11.79,3.95,5.39,10.02,11.79
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86850,cpt,SCREENING TEST FOR RED BLOOD CELL ANTIBODIES,united healthcare,,O,179.55,5.25,5.25,152.62,179.55
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83525,cpt,"INSULIN MEASUREMENT, TOTAL",united healthcare,,O,108.00,11.21,15.68,58.70,108.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84153,cpt,"PSA (PROSTATE SPECIFIC ANTIGEN) MEASUREMENT, TOTAL",united healthcare,,O,55.17,18.03,25.23,54.07,55.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86900,cpt,BLOOD GROUP TYPING (ABO),united healthcare,,O,102.90,4.10,4.10,102.90,102.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83690,cpt,LIPASE (FAT ENZYME) LEVEL,united healthcare,,O,20.67,4.04,4.04,20.26,20.67
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,74019,cpt,"X-RAY OF ABDOMEN, 2 VIEWS",united healthcare,,O,336.21,78.19,189.98,240.48,336.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80048,cpt,"BLOOD TEST, BASIC GROUP OF BLOOD CHEMICALS (CALCIUM, TOTAL)",united healthcare,,O,25.38,8.30,11.60,25.38,25.38
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87338,cpt,"QUALITATIVE OR SEMIQUANTITATIVE DETECTION TEST BY IMMUNOASSAY TECHNIQUE FOR HELICOBACTER PYLORI IN STOOL, MULTIPLE-STEP METHOD",united healthcare,,O,43.14,8.44,8.44,42.62,43.14
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0258,revCode,PHARMACY IVSOLUTIONS,united healthcare,,O,46.18,11.49,31.40,48.27,46.18
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73560,cpt,"X-RAY OF KNEE, 1 OR 2 VIEWS",united healthcare,,O,429.45,95.78,95.78,95.78,429.45
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84480,cpt,"THYROID HORMONE, T3 MEASUREMENT, TOTAL",united healthcare,,O,142.80,8.32,8.32,121.38,142.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80061,cpt,"BLOOD TEST, LIPIDS (CHOLESTEROL AND TRIGLYCERIDES)",united healthcare,,O,40.17,13.12,18.37,39.37,40.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84403,cpt,"TESTOSTERONE (HORMONE) LEVEL, TOTAL",united healthcare,,O,77.43,15.15,15.15,75.88,77.43
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0460,revCode,"PULMONARY FUNCTION, GENERAL",united healthcare,,O,759.21,67.89,286.31,1557.44,759.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84550,cpt,"URIC ACID LEVEL, BLOOD",united healthcare,,O,13.56,4.43,6.20,13.40,13.56
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,81001,cpt,"MANUAL URINALYSIS TEST WITH EXAMINATION USING MICROSCOPE, AUTOMATED",united healthcare,,O,9.51,3.11,4.35,8.08,9.51
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0309,revCode,"LABORATORY, OTHER",united healthcare,,O,179.55,38.82,92.40,125.69,179.55
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97140,cpt,"MANUAL (PHYSICAL) THERAPY TECHNIQUES TO 1 OR MORE REGIONS, EACH 15 MINUTES",united healthcare,,O,219.00,20.00,148.92,148.92,219.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84146,cpt,PROLACTIN (MILK PRODUCING HORMONE) LEVEL,united healthcare,,O,58.14,19.10,26.58,40.70,58.14
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,99283,cpt,EMERGENCY DEPARTMENT VISIT FOR PROBLEM OF MODERATE SEVERITY,united healthcare,,E,902.02,237.85,1136.97,1136.97,902.02
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84155,cpt,"TOTAL PROTEIN LEVEL, BLOOD",united healthcare,,O,11.01,3.60,5.03,5.03,11.01
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84439,cpt,"THYROXINE (THYROID CHEMICAL), FREE",united healthcare,,O,27.06,8.84,12.37,26.52,27.06
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J1100,cpt,"INJECTION, DEXAMETHASONE SODIUM PHOSPHATE, 1 MG",united healthcare,,O,9.70,0.13,39.58,68.97,9.70
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72148,cpt,MRI SCAN OF LOWER SPINAL CANAL,united healthcare,,O,3567.90,228.97,361.46,3381.41,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87077,cpt,BACTERIAL CULTURE FOR AEROBIC ISOLATES,united healthcare,,O,24.24,7.92,11.08,24.24,24.24
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80076,cpt,LIVER FUNCTION BLOOD TEST PANEL,united healthcare,,O,24.51,8.01,11.21,21.16,24.51
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83036,cpt,HEMOGLOBIN A1C LEVEL,united healthcare,,O,29.13,9.52,13.32,28.55,29.13
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83527,cpt,"INSULIN MEASUREMENT, FREE",united healthcare,,O,108.00,13.00,17.76,89.10,108.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83880,cpt,NATRIURETIC PEPTIDE (HEART AND BLOOD VESSEL PROTEIN) LEVEL,united healthcare,,O,117.78,38.47,46.56,117.78,117.78
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72110,cpt,"X-RAY OF LOWER AND SACRAL SPINE, MINIMUM OF 4 VIEWS",united healthcare,,O,336.21,78.19,180.37,255.00,336.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86703,cpt,ANALYSIS FOR ANTIBODY TO HIV-1 AND HIV-2 VIRUS,united healthcare,,O,41.13,13.13,18.80,34.96,41.13
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86695,cpt,"ANALYSIS FOR ANTIBODY TO HERPES SIMPLEX VIRUS, TYPE 1",united healthcare,,O,46.32,13.24,18.09,18.09,46.32
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86901,cpt,BLOOD TYPING FOR RH (D) ANTIGEN,united healthcare,,O,102.90,4.10,4.10,87.47,102.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0306,revCode,"LABORATORY, BACTERIOLOGY AND MICROBIOLOGY",united healthcare,,O,105.27,16.22,48.14,92.40,105.27
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82306,cpt,VITAMIN D-3 LEVEL,united healthcare,,O,88.80,29.01,40.61,87.11,88.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,72114,cpt,X-RAY LOWER AND SACRAL SPINE INCLUDING BENDING VIEWS MINIMUM 6 VIEWS,united healthcare,,O,336.21,78.19,180.37,240.48,336.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86225,cpt,"MEASUREMENT OF DNA ANTIBODY, NATIVE OR DOUBLE STRANDED",united healthcare,,O,41.22,13.47,18.85,35.04,41.22
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85025,cpt,"COMPLETE BLOOD CELL COUNT (RED CELLS, WHITE BLOOD CELL, PLATELETS), AUTOMATED TEST AND AUTOMATED DIFFERENTIAL WHITE BLOOD CELL COUNT",united healthcare,,O,23.31,7.61,10.66,22.96,23.31
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J0171,cpt,"INJECTION, ADRENALIN, EPINEPHRINE, 0.1 MG",united healthcare,,O,78.89,69.72,255.48,255.48,78.89
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73562,cpt,"X-RAY OF KNEE, 3 VIEWS",united healthcare,,O,548.10,78.19,120.00,465.89,548.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84702,cpt,"GONADOTROPIN, CHORIONIC (REPRODUCTIVE HORMONE) LEVEL",united healthcare,,O,45.15,14.90,20.65,40.85,45.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87086,cpt,"BACTERIAL COLONY COUNT, URINE",united healthcare,,O,24.21,7.91,11.07,24.21,24.21
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,97110,cpt,"THERAPEUTIC EXERCISE TO DEVELOP STRENGTH, ENDURANCE, RANGE OF MOTION, AND FLEXIBILITY, EACH 15 MINUTES",united healthcare,,O,164.00,22.21,111.52,139.40,164.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0351,revCode,"COMPUTERIZED AXIAL TOMOGRAPHY (CAT)SCAN, HEAD SCAN",united healthcare,,O,2275.35,112.54,424.03,1766.40,2275.35
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73130,cpt,"X-RAY OF HAND, MINIMUM OF 3 VIEWS",united healthcare,,O,442.05,78.19,95.78,309.44,442.05
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0300,revCode,"LABORATORY, GENERAL CLASSIFICATION",united healthcare,,O,9.00,3.00,3.00,23.36,9.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87070,cpt,"BACTERIAL CULTURE, ANY OTHER SOURCE EXCEPT URINE, BLOOD OR STOOL, AEROBIC",united healthcare,,O,25.86,8.45,11.82,21.98,25.86
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84402,cpt,"TESTOSTERONE (HORMONE) LEVEL, FREE",united healthcare,,O,57.36,14.94,14.94,64.95,57.36
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82950,cpt,BLOOD GLUCOSE (SUGAR) LEVEL AFTER RECEIVING DOSE OF GLUCOSE,united healthcare,,O,14.25,2.64,6.51,11.76,14.25
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82150,cpt,AMYLASE (ENZYME) LEVEL,united healthcare,,O,19.44,1.07,3.81,19.13,19.44
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80074,cpt,ACUTE HEPATITIS PANEL,united healthcare,,O,142.89,40.57,65.34,140.03,142.89
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,85652,cpt,"RED BLOOD CELL SEDIMENTATION RATE, TO DETECT INFLAMMATION, AUTOMATED",united healthcare,,O,8.10,2.65,3.70,8.00,8.10
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80061,cpt,"BLOOD TEST, LIPIDS (CHOLESTEROL AND TRIGLYCERIDES)",united healthcare - medicare advantage,,O,40.17,13.12,13.13,39.37,40.17
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84425,cpt,VITAMIN B-1 (THIAMINE) LEVEL,united healthcare - medicare advantage,,O,63.69,20.81,20.81,29.12,63.69
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,G0480,cpt,"DRUG TEST(S), DEFINITIVE, UTILIZING (1) DRUG IDENTIFICATION METHODS ABLE TO IDENTIFY INDIVIDUAL DRUGS AND DISTINGUISH BETWEEN STRUCTURAL ISOMERS (BUT NOT NECESSARILY STEREOISOMERS), INCLUDING, BUT NOT",united healthcare - medicare advantage,,O,196.15,48.02,48.02,48.02,196.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,86618,cpt,ANALYSIS FOR ANTIBODY BORRELIA BURGDORFERI (LYME DISEASE BACTERIA),united healthcare - medicare advantage,,O,34.80,5.00,16.69,29.58,34.80
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,73552,cpt,"X-RAY OF THIGH BONE, MINIMUM 2 VIEWS",united healthcare - medicare advantage,,O,438.90,84.11,84.11,84.11,438.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84439,cpt,"THYROXINE (THYROID CHEMICAL), FREE",united healthcare - medicare advantage,,O,27.06,8.84,8.84,26.52,27.06
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,80069,cpt,KIDNEY FUNCTION BLOOD TEST PANEL,united healthcare - medicare advantage,,O,26.04,8.51,8.51,26.04,26.04
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84702,cpt,"GONADOTROPIN, CHORIONIC (REPRODUCTIVE HORMONE) LEVEL",united healthcare - medicare advantage,,O,45.15,14.90,14.90,40.85,45.15
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82140,cpt,AMMONIA LEVEL,united healthcare - medicare advantage,,O,43.71,14.28,14.28,21.36,43.71
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,71260,cpt,CT SCAN OF CHEST WITH CONTRAST,united healthcare - medicare advantage,,O,1834.35,382.04,440.99,1559.20,500.00
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,82626,cpt,DEHYDROEPIANDROSTERONE (DHEA) HORMONE LEVEL,united healthcare - medicare advantage,,O,26.52,12.73,24.77,64.44,26.52
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,87077,cpt,BACTERIAL CULTURE FOR AEROBIC ISOLATES,united healthcare - medicare advantage,,O,24.24,7.92,7.92,24.24,24.24
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0636,revCode,PHARMACY - EXTENSION OF 025X DRUGS REQUIRING DETAILED CODING,united healthcare - medicare advantage,,O,17.57,0.16,44.32,52.45,17.57
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,0272,revCode,MEDICAL/SURGICAL SUPPLIES AND DEVICES STERILE,united healthcare - medicare advantage,,O,16.56,1.01,9.59,14.56,16.56
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,J3301,cpt,"INJECTION, TRIAMCINOLONE ACETONIDE, NOT OTHERWISE SPECIFIED, 10 MG",united healthcare - medicare advantage,,O,12.90,1.10,1.10,14.45,12.90
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83880,cpt,NATRIURETIC PEPTIDE (HEART AND BLOOD VESSEL PROTEIN) LEVEL,united healthcare - medicare advantage,,O,117.78,38.47,38.48,117.78,117.78
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83036,cpt,HEMOGLOBIN A1C LEVEL,united healthcare - medicare advantage,,O,29.13,9.52,9.52,28.55,29.13
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,83615,cpt,LACTATE DEHYDROGENASE (ENZYME) LEVEL,united healthcare - medicare advantage,,O,18.12,5.92,5.92,17.44,18.12
2024-01-02,e93334e6-a9a1-11ee-94f7-31f997679bf5,Harmon Memorial Hospital,73-0568956,84520,cpt,"UREA NITROGEN LEVEL TO ASSESS KIDNEY FUNCTION, QUANTITATIVE",united healthcare - medicare advantage,,O,11.85,3.52,3.88,11.68,11.85
