,file_create_date,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient_class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
12502,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87521,cpt,"Detection Test By Nucleic Acid For Hepatitis C Virus, Amplified Probe Technique",united healthcare,HMO,O,147.12,48.14,48.14,48.51,147.12
12503,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86160,cpt,"Measurement Of Complement (Immune System Proteins), Antigen,",united healthcare,Medicaid,O,36,11.82,16.46,16.46,36
12504,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87045,cpt,Stool Culture,united healthcare,HMO,O,28.32,7.59,9.26,24.07,28.32
12505,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82607,cpt,Cyanocobalamin (Vitamin B-12) Level,united healthcare,Medicare Part A,O,45.24,15.08,15.08,45.24,45.24
12506,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83550,cpt,Iron Binding Capacity,united healthcare,POS,O,26.22,5.27,8.74,22.29,26.22
12507,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,Q9967,cpt,"Low Osmolar Contrast Material, 300-399 Mg/Ml Iodine Concentration, Per Ml",united healthcare,PPO,O,0.62,0.12,0.46,11.87,0.62
12508,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87804,cpt,Detection Test By Immunoassay With Direct Visual Observation For Influenza Virus,united healthcare,EPO,O,24.83,16.47,16.47,19.84,24.83
12509,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97163,cpt,"Evaluation For Physical Therapy, Typically 45 Minutes",united healthcare,Medicare Part A,O,247.8,81.54,168.5,168.5,247.8
12510,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82607,cpt,Cyanocobalamin (Vitamin B-12) Level,united healthcare,Medicaid,O,45.24,15.08,15.08,45.24,45.24
12511,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",united healthcare,HMO,O,239.4,57.48,99.38,203.49,239.4
12512,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,U0002,cpt,"2019-Ncov Coronavirus, Sars-Cov-2/2019-Ncov (Covid-19), Any Technique, Multiple Types Or Subtypes (Includes All Targets), Non-Cdc",united healthcare,Medicare Part A,O,154,44.35,51.31,51.31,154
12513,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,A6212,cpt,"Foam Dressing, Wound Cover, Sterile, Pad Size 16 Sq. In. Or Less, With Any Size Adhesive Border, Each Dressing",united healthcare,HMO,O,33.06,10.98,16.53,16.53,33.06
12514,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82140,cpt,Ammonia Level,united healthcare,HMO,O,43.71,14.5,14.57,25.56,43.71
12515,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82947,cpt,Blood Glucose (Sugar) Level,united healthcare,Medicare Part A,O,11.79,3.95,5.39,10.02,11.79
12516,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87075,cpt,"Bacterial Culture, Any Source, Except Blood, Anaerobic",united healthcare,PPO,O,28.41,9.38,12.99,24.15,28.41
12517,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86800,cpt,Thyroglobulin (Thyroid Protein) Antibody Measurement,united healthcare,POS,O,22.56,8.57,18.87,18.87,22.56
12518,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84425,cpt,Vitamin B-1 (Thiamine) Level,united healthcare,PPO,O,63.69,17.44,25.07,25.07,63.69
12519,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86780,cpt,"Analysis For Antibody, Treponema Pallidum",united healthcare,HMO,O,28.72,6.33,18.16,28.72,28.72
12520,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86376,cpt,Microsomal Antibodies (Autoantibody) Measurement,united healthcare,POS,O,25.08,9.53,14.55,25.08,25.08
12521,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84480,cpt,"Thyroid Hormone, T3 Measurement, Total",united healthcare,Medicare Part A,O,142.8,14.18,14.18,121.38,142.8
12522,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87641,cpt,"Detection Test By Nucleic Acid For Staphylococcus Aureus, Methicillin Resistant (Mrsa Bacteria), Amplified Probe Technique",united healthcare,POS,O,105.27,35.04,35.09,89.48,105.27
12523,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73560,cpt,"X-Ray Of Knee, 1 Or 2 Views",united healthcare,EPO,O,429.45,23.33,95.78,300.62,429.45
12524,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72110,cpt,"X-Ray Of Lower And Sacral Spine, Minimum Of 4 Views",united healthcare,EPO,O,336.21,47.65,180.37,235.35,336.21
12525,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83002,cpt,"Gonadotropin, Luteinizing (Reproductive Hormone) Level",united healthcare,Medicare Part A,O,55.56,18.6,25.4,47.23,55.56
12526,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82306,cpt,Vitamin D-3 Level,united healthcare,POS,O,88.8,29.6,29.6,88.8,88.8
12527,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86431,cpt,Rheumatoid Factor Level,united healthcare,Medicaid,O,17.01,5.61,5.67,14.46,17.01
12528,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,96372,cpt,"Injection Beneath The Skin Or Into Muscle For Therapy, Diagnosis, Or Prevention",united healthcare,Medicare Part A,O,181.38,13.34,13.34,102.6,181.38
12529,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83520,cpt,Measurement Of Substance Using Immunoassay Technique,united healthcare,HMO,O,51.87,17.1,17.1,164.24,51.87
12530,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy Ivsolutions,united healthcare,EPO,O,46.18,17.9,20.45,47.88,46.18
12531,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83655,cpt,Lead Level,united healthcare,EPO,O,113.4,12.16,14.36,96.39,113.4
12532,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,G0283,cpt,"Electrical Stimulation (Unattended), To One Or More Areas For Indication(S) Other Than Wound Care, As Part Of A Therapy Plan Of Care",united healthcare,Medicare Part A,O,96.6,9,9,9.02,96.6
12533,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72158,cpt,MRI Scan Of Lower Spinal Canal Before And After Contrast,united healthcare,Medicaid,O,4688.25,354.09,529.25,1781.54,4688.25
12534,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,307,revCode,"Laboratory, Urology",united healthcare,Medicare Part A,I,9.51,6.75,6.75,9.32,9.51
12535,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82270,cpt,Stool Analysis For Blood To Screen For Colon Tumors,united healthcare,HMO,O,13.14,3.15,3.15,11.17,13.14
12536,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI Scan Of Brain Without Contrast,united healthcare,Medicare Part A,O,3111.15,237.62,237.62,2177.81,500
12537,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82140,cpt,Ammonia Level,united healthcare,EPO,O,43.71,14.5,14.57,25.56,43.71
12538,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,638,ms-drg,Diabetes With CC,united healthcare,HMO,I,11329.15,9485.42,13327.78,15162.49,11329.15
12539,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86618,cpt,Analysis For Antibody Borrelia Burgdorferi (Lyme Disease Bacteria),united healthcare,Medicare Part A,O,34.8,7.9,16.68,17.1,34.8
12540,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71101,cpt,"X-Ray Of Ribs On One Side Of Body Including The Chest, Minimum Of 3 Views",united healthcare,Medicaid,O,590.1,99.99,104.82,558.38,590.1
12541,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86704,cpt,Hepatitis B Core Antibody Measurement,united healthcare,EPO,O,36.15,12.05,12.05,16.64,36.15
12542,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,99285,cpt,"Emergency Department Visit, Problem With Significant Threat To Life Or Function",united healthcare,Medicare Part A,E,3695.52,805.05,1888.24,3394.95,3695.52
12543,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72070,cpt,"X-Ray Of Middle Spine, 2 Views",united healthcare,Medicaid,O,336.21,73.35,180.37,277.37,336.21
12544,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72148,cpt,MRI Scan Of Lower Spinal Canal,united healthcare,Medicare Part A,O,3567.9,221.36,233.12,2943.52,500
12545,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82533,cpt,"Cortisol (Hormone) Measurement, Total",united healthcare,PPO,O,48.9,16.14,19.56,40.34,48.9
12546,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80053,cpt,"Blood Test, Comprehensive Group Of Blood Chemicals",united healthcare,Medicaid,O,31.68,10.45,10.56,31.68,31.68
12547,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86140,cpt,Measurement C-Reactive Protein For Detection Of Infection Or Inflammation,united healthcare,Medicare Part A,O,15.54,5.13,5.18,13.21,15.54
12548,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82150,cpt,Amylase (Enzyme) Level,united healthcare,PPO,O,19.44,6.51,7.71,19.15,19.44
12549,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97110,cpt,"Therapeutic Exercise To Develop Strength, Endurance, Range Of Motion, And Flexibility, Each 15 Minutes",united healthcare,PPO,O,88.98,22.21,25.97,84.53,88.98
12550,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87389,cpt,Detection Test By Immunoassay Technique For Hiv-1 Antigen And Hiv-1 And Hiv-2 Antibodies,united healthcare,HMO,O,72.24,24.18,54.51,71.52,72.24
12551,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,307,revCode,"Laboratory, Urology",united healthcare,HMO,O,9.51,3.05,3.17,8.08,9.51
12552,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84144,cpt,Progesterone (Reproductive Hormone) Level,united healthcare,EPO,O,62.58,20.95,28.62,53.19,62.58
12553,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81015,cpt,Urinalysis Using Microscope,united healthcare,Medicare Part A,O,9.15,2.99,3.66,8.69,9.15
12554,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86800,cpt,Thyroglobulin (Thyroid Protein) Antibody Measurement,united healthcare,EPO,O,22.56,8.57,18.87,18.87,22.56
12555,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,74178,cpt,CT Scan Of Abdomen And Pelvis Before And After Contrast,united healthcare,Medicaid,O,3930.15,336.56,541.22,3340.63,500
12556,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82952,cpt,"Blood Glucose (Sugar) Tolerance Test, Each Additional Beyond 3 Specimens",united healthcare,POS,O,11.76,3.94,5.38,9.7,11.76
12557,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,255,revCode,Pharmacy Drugs Incident To Radiology,united healthcare,EPO,O,5.97,1.39,3.54,11.29,5.97
12558,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82248,cpt,"Bilirubin Level, Direct",united healthcare,EPO,O,15.06,4.97,5.02,12.8,15.06
12559,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood Group Typing (ABO),united healthcare,HMO,O,102.9,4.1,4.1,102.9,102.9
12560,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J1815,cpt,"Injection, Insulin, Per 5 Units",united healthcare,POS,O,30,14.2,30,30,30
12561,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97161,cpt,"Evaluation For Physical Therapy, Typically 20 Minutes",united healthcare,Medicare Part A,O,247.8,94.16,168.5,235.41,247.8
12562,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86140,cpt,Measurement C-Reactive Protein For Detection Of Infection Or Inflammation,united healthcare,HMO,O,15.54,5.13,5.18,13.21,15.54
12563,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97162,cpt,"Evaluation For Physical Therapy, Typically 30 Minutes",united healthcare,PPO,O,247.8,84.6,95.98,204.44,247.8
12564,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71100,cpt,"X-Ray Of Ribs Of One Side Of Body, 2 Views",united healthcare,HMO,O,535.5,78.19,83.62,374.85,535.5
12565,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82550,cpt,"Creatine Kinase (Cardiac Enzyme) Level, Total",united healthcare,EPO,O,19.53,6.44,6.51,16.6,19.53
12566,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82570,cpt,Creatinine Level To Test For Kidney Function Or Muscle Injury,united healthcare,Medicare Part A,O,15.54,5.13,5.18,15.54,15.54
12567,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,611,revCode,Magnetic Resonance Technology (Mrt) Brain/Brain Stem,united healthcare,POS,O,3111.15,220.04,237.87,4047.49,3111.15
12568,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86703,cpt,Analysis For Antibody To Hiv-1 And Hiv-2 Virus,united healthcare,EPO,O,41.13,9.64,18.8,41.13,41.13
12569,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84550,cpt,"Uric Acid Level, Blood",va,HMO,O,13.56,4.52,4.54,13.56,13.56
12570,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87328,cpt,Detection Test By Immunoassay Technique For Cryptosporidium (Parasite),united healthcare,POS,O,41.46,9.98,13.82,13.88,41.46
12571,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84702,cpt,"Gonadotropin, Chorionic (Reproductive Hormone) Level",united healthcare,Medicare Part A,O,45.15,9.07,20.65,38.38,45.15
12572,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial Culture For Aerobic Isolates,united healthcare,Medicare Part A,O,24.24,6.49,8.08,23.03,24.24
12573,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,97140,cpt,"Manual (Physical) Therapy Techniques To 1 Or More Regions, Each 15 Minutes",united healthcare,Medicaid,O,82.02,20.68,20.93,69.72,82.02
12574,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,193,ms-drg,Simple Pneumonia And Pleurisy With MCC,united healthcare,POS,I,20468.68,9098.72,9098.72,17580.61,20468.68
12575,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73523,cpt,"X-Ray Of Both Hips With Pelvis, Minimum Of 5 Views",united healthcare,EPO,O,336.21,78.19,110.59,336.21,336.21
12576,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,Q9967,cpt,"Low Osmolar Contrast Material, 300-399 Mg/Ml Iodine Concentration, Per Ml",united healthcare,Medicaid,O,0.62,0.12,0.46,11.87,0.62
12577,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,99282,cpt,Emergency Department Visit For Problem Of Mild To Moderate Severity,united healthcare,POS,E,383.85,126.57,198.25,383.85,383.85
12578,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86850,cpt,Screening Test For Red Blood Cell Antibodies,united healthcare,HMO,O,179.55,5.25,5.25,179.55,179.55
12579,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,72125,cpt,CT Scan Of Upper Spine Without Contrast,united healthcare,Medicaid,O,1739.85,111.64,112.54,1217.9,1739.85
12580,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,70551,cpt,MRI Scan Of Brain Without Contrast,united healthcare,EPO,O,3111.15,237.62,237.62,2177.81,500
12581,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82947,cpt,Blood Glucose (Sugar) Level,united healthcare,POS,O,11.79,3.95,5.39,10.02,11.79
12582,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,352,revCode,"Computerized Axial Tomography (Cat)Scan, Body Scan",united healthcare,HMO,O,1834.35,221.36,380.68,2720,1834.35
12583,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,70553,cpt,MRI Scan Of Brain Before And After Contrast,united healthcare,Medicaid,O,4761.75,220.04,363.58,4047.49,500
12584,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J0696,cpt,"Injection, Ceftriaxone Sodium, Per 250 Mg",united healthcare,HMO,O,23.8,0.52,0.52,2.57,23.8
12585,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,81001,cpt,"Manual Urinalysis Test With Examination Using Microscope, Automated",united healthcare,Medicare Part A,O,9.51,3.14,3.17,8.08,9.51
12586,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,250,revCode,Pharmacy General,united healthcare,Medicare Part A,O,35.62,9.67,9.67,35.62,35.62
12587,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,940,revCode,Medical Rehabilitation Day Program General,united healthcare,POS,O,234.15,41.37,80,179.82,234.15
12588,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86800,cpt,Thyroglobulin (Thyroid Protein) Antibody Measurement,united healthcare,Medicare Part A,O,22.56,8.57,18.87,18.87,22.56
12589,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,86308,cpt,Screening Test For Mononucleosis (Mono),united healthcare,POS,O,15.54,3.04,3.04,10.23,15.54
12590,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82270,cpt,Stool Analysis For Blood To Screen For Colon Tumors,united healthcare,Medicaid,O,13.14,3.15,3.15,11.17,13.14
12591,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J1885,cpt,"Injection, Ketorolac Tromethamine, Per 15 Mg",united healthcare,Medicaid,O,17.57,0.51,0.51,17.57,17.57
12592,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,Q9967,cpt,"Low Osmolar Contrast Material, 300-399 Mg/Ml Iodine Concentration, Per Ml",united healthcare,POS,O,0.62,0.12,0.46,11.87,0.62
12593,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82952,cpt,"Blood Glucose (Sugar) Tolerance Test, Each Additional Beyond 3 Specimens",united healthcare,HMO,O,11.76,3.94,5.38,9.7,11.76
12594,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73721,cpt,MRI Scan Of Leg Joint,united healthcare - medicare advantage,Medicare Part A,O,2631.3,174.31,999.89,2236.61,500
12595,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,85025,cpt,"Complete Blood Cell Count (Red Cells, White Blood Cell, Platelets), Automated Test And Automated Differential White Blood Cell Count",united healthcare - medicare advantage,HMO,O,23.31,7.69,8.86,23.31,23.31
12596,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,93005,cpt,Routine Electrocardiogram (Ekg) With Tracing Using At Least 12 Leads,united healthcare - medicare advantage,HMO,O,165.03,55.55,62.71,165.03,165.03
12597,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,258,revCode,Pharmacy Ivsolutions,united healthcare - medicare advantage,Medicaid,O,46.18,17.9,17.9,47.88,46.18
12598,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,612,revCode,Magnetic Resonance Technology (Mrt) Spinal Cord/Spine,united healthcare - medicare advantage,PPO,O,3567.9,223.76,1308.32,2943.52,3567.9
12599,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,637,revCode,Pharmacy - Extension Of 025x Self-Administerable Drugs,united healthcare - medicare advantage,POS,O,1.5,0.57,0.57,1.53,1.5
12600,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,J1885,cpt,"Injection, Ketorolac Tromethamine, Per 15 Mg",united healthcare - medicare advantage,HMO,O,17.57,0.51,6.68,17.57,17.57
12601,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71046,cpt,"X-Ray Of Chest, 2 Views",united healthcare - medicare advantage,PPO,O,239.4,57.48,90.97,203.49,239.4
12602,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73721,cpt,MRI Scan Of Leg Joint,united healthcare - medicare advantage,Medicaid,O,2631.3,174.31,999.89,2236.61,500
12603,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84481,cpt,"Thyroid Hormone, T3 Measurement, Free",united healthcare - medicare advantage,POS,O,50.82,16.77,19.31,43.2,50.82
12604,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82570,cpt,Creatinine Level To Test For Kidney Function Or Muscle Injury,united healthcare - medicare advantage,EPO,O,15.54,5.13,5.91,15.54,15.54
12605,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1c Level,united healthcare - medicare advantage,PPO,O,29.13,9.61,11.07,29.13,29.13
12606,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1c Level,united healthcare - medicare advantage,EPO,O,29.13,9.61,11.07,29.13,29.13
12607,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,93005,cpt,Routine Electrocardiogram (Ekg) With Tracing Using At Least 12 Leads,united healthcare - medicare advantage,Medicaid,O,165.03,55.55,62.71,165.03,165.03
12608,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82607,cpt,Cyanocobalamin (Vitamin B-12) Level,united healthcare - medicare advantage,PPO,O,45.24,15.08,17.19,45.24,45.24
12609,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,83036,cpt,Hemoglobin A1c Level,united healthcare - medicare advantage,Medicare Part A,O,29.13,9.61,11.07,29.13,29.13
12610,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,80048,cpt,"Blood Test, Basic Group Of Blood Chemicals (Calcium, Total)",united healthcare - medicare advantage,EPO,O,25.38,8.38,9.64,25.38,25.38
12611,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,71046,cpt,"X-Ray Of Chest, 2 Views",united healthcare - medicare advantage,HMO,O,239.4,57.48,90.97,203.49,239.4
12612,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,324,revCode,"Radiology, Diagnostic Chest X-Ray",united healthcare - medicare advantage,EPO,O,239.4,57.48,90.97,203.49,239.4
12613,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,84443,cpt,"Blood Test, Thyroid Stimulating Hormone (TSH)",united healthcare - medicare advantage,POS,O,50.4,16.63,19.15,50.4,50.4
12614,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,82607,cpt,Cyanocobalamin (Vitamin B-12) Level,united healthcare - medicare advantage,POS,O,45.24,15.08,17.19,45.24,45.24
12615,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,278,revCode,Medical/Surgical Supplies And Devices Other Implants,united healthcare - medicare advantage,EPO,O,825.06,301.51,912,6616.75,825.06
12616,3/27/2023,6eea1434-cccf-11ed-a585-536ad537c29c,Harmon Memorial Hospital,73-0568956,73610,cpt,"X-Ray Of Ankle, Minimum Of 3 Views",united healthcare - medicare advantage,PPO,O,522.9,77.81,198.7,431.39,522.9
