file_date_created,run_id,name,tax_id,code,code type,code description,payer,plan_type,patient class,gross charge,de-identified minimum negotiated charge,payer-specific negotiated charge,de-identified maximum negotiated charge,discounted cash price
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86769,cpt,SARS-COV-2 COVID-19 ANTIBODY,blue cross blue shield,,O,120,28.22,28.22,42.3,120
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86769,cpt,SARS-COV-2 COVID-19 ANTIBODY,tricare,,O,120,28.22,42.3,42.3,120
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86769,cpt,SARS-COV-2 COVID-19 ANTIBODY,webtpa,,O,120,28.22,42,42.3,120
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86780,cpt,Analysis for antibody Treponema pallidum,aetna,,O,28.72,6.62,23.69,23.69,28.72
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86780,cpt,Analysis for antibody Treponema pallidum,blue cross blue shield,,O,28.72,6.62,6.62,23.69,28.72
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86780,cpt,Analysis for antibody Treponema pallidum,tricare,,O,28.72,6.62,13.29,23.69,28.72
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86780,cpt,Analysis for antibody Treponema pallidum,united healthcare,,O,28.72,6.62,18.16,23.69,28.72
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86780,cpt,Analysis for antibody Treponema pallidum,webtpa,,O,28.72,6.62,20.1,23.69,28.72
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86800,cpt,Thyroglobulin (thyroid protein) antibody measurement,blue cross blue shield,,O,22.56,15.44,15.44,21.82,22.56
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86800,cpt,Thyroglobulin (thyroid protein) antibody measurement,tricare,,O,22.56,15.44,15.98,21.82,22.56
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86800,cpt,Thyroglobulin (thyroid protein) antibody measurement,united healthcare,,O,22.56,15.44,21.82,21.82,22.56
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86850,cpt,Screening test for red blood cell antibodies,aetna,,O,179.55,5.25,148.13,152.62,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86850,cpt,Screening test for red blood cell antibodies,blue cross blue shield,,O,179.55,5.25,46.22,152.62,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86850,cpt,Screening test for red blood cell antibodies,blue cross blue shield - medicare advantage,,O,179.55,5.25,129.33,152.62,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86850,cpt,Screening test for red blood cell antibodies,cigna,,O,179.55,5.25,152.62,152.62,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86850,cpt,Screening test for red blood cell antibodies,united healthcare,,O,179.55,5.25,5.25,152.62,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86850,cpt,Screening test for red blood cell antibodies,united healthcare - medicare advantage,,O,179.55,5.25,68.23,152.62,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86850,cpt,Screening test for red blood cell antibodies,webtpa,,O,179.55,5.25,125.69,152.62,179.55
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86880,cpt,Red blood cell antibody detection test direct,aetna,,O,163.8,32.09,135.14,135.14,163.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86880,cpt,Red blood cell antibody detection test direct,blue cross blue shield,,O,163.8,32.09,42.19,135.14,163.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86880,cpt,Red blood cell antibody detection test direct,tricare,,O,163.8,32.09,32.09,135.14,163.8
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood group typing (ABO),aetna,,O,102.9,4.1,84.89,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood group typing (ABO),blue cross blue shield,,O,102.9,4.1,26.56,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood group typing (ABO),blue cross blue shield - medicare advantage,,O,102.9,4.1,74.12,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood group typing (ABO),cigna,,O,102.9,4.1,87.47,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood group typing (ABO),healthchoice,,O,102.9,4.1,48.92,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood group typing (ABO),united healthcare,,O,102.9,4.1,4.1,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood group typing (ABO),united healthcare - medicare advantage,,O,102.9,4.1,39.1,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86900,cpt,Blood group typing (ABO),webtpa,,O,102.9,4.1,72.03,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86901,cpt,Blood typing for Rh (D) antigen,aetna,,O,102.9,4.1,84.89,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86901,cpt,Blood typing for Rh (D) antigen,blue cross blue shield,,O,102.9,4.1,26.48,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86901,cpt,Blood typing for Rh (D) antigen,blue cross blue shield - medicare advantage,,O,102.9,4.1,74.12,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86901,cpt,Blood typing for Rh (D) antigen,cigna,,O,102.9,4.1,87.47,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86901,cpt,Blood typing for Rh (D) antigen,healthchoice,,O,102.9,4.1,48.92,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86901,cpt,Blood typing for Rh (D) antigen,united healthcare,,O,102.9,4.1,4.1,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86901,cpt,Blood typing for Rh (D) antigen,united healthcare - medicare advantage,,O,102.9,4.1,39.1,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86901,cpt,Blood typing for Rh (D) antigen,webtpa,,O,102.9,4.1,72.03,87.47,102.9
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86920,cpt,Blood unit compatibility test immediate spin technique,blue cross blue shield,,O,224.7,85.39,200.95,200.95,224.7
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86920,cpt,Blood unit compatibility test immediate spin technique,blue cross blue shield - medicare advantage,,O,224.7,85.39,161.85,200.95,224.7
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,86920,cpt,Blood unit compatibility test immediate spin technique,united healthcare - medicare advantage,,O,224.7,85.39,85.39,200.95,224.7
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87015,cpt,Concentration of specimen for infectious agents,blue cross blue shield,,O,20.04,5.89,5.89,5.89,20.04
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87040,cpt,Bacterial blood culture,blue cross blue shield,,O,30.96,10.36,28.16,28.16,30.96
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87040,cpt,Bacterial blood culture,cigna,,O,30.96,10.36,26.32,28.16,30.96
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87040,cpt,Bacterial blood culture,tricare,,O,30.96,10.36,10.36,28.16,30.96
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87045,cpt,Stool culture,blue cross blue shield,,O,28.32,5.37,5.37,5.37,28.32
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87046,cpt,Stool culture additional pathogens,blue cross blue shield,,O,28.32,5.06,5.06,5.06,28.32
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87070,cpt,Bacterial culture any other source except urine blood or stool aerobic,blue cross blue shield,,O,25.86,8.66,14.39,21.98,25.86
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87070,cpt,Bacterial culture any other source except urine blood or stool aerobic,cigna,,O,25.86,8.66,21.98,21.98,25.86
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87070,cpt,Bacterial culture any other source except urine blood or stool aerobic,tricare,,O,25.86,8.66,8.66,21.98,25.86
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87070,cpt,Bacterial culture any other source except urine blood or stool aerobic,united healthcare,,O,25.86,8.66,11.82,21.98,25.86
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87070,cpt,Bacterial culture any other source except urine blood or stool aerobic,united healthcare - medicare advantage,,O,25.86,8.66,9.23,21.98,25.86
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87070,cpt,Bacterial culture any other source except urine blood or stool aerobic,webtpa,,O,25.86,8.66,18.1,21.98,25.86
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87075,cpt,Bacterial culture any source except blood anaerobic,blue cross blue shield,,O,28.41,9.51,14.7,24.15,28.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87075,cpt,Bacterial culture any source except blood anaerobic,cigna,,O,28.41,9.51,24.15,24.15,28.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87075,cpt,Bacterial culture any source except blood anaerobic,tricare,,O,28.41,9.51,9.51,24.15,28.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87075,cpt,Bacterial culture any source except blood anaerobic,united healthcare,,O,28.41,9.51,12.99,24.15,28.41
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial culture for aerobic isolates,aetna,,O,24.24,8.08,14.04,20.6,24.24
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial culture for aerobic isolates,blue cross blue shield,,O,24.24,8.08,15.51,20.6,24.24
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial culture for aerobic isolates,cigna,,O,24.24,8.08,20.6,20.6,24.24
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial culture for aerobic isolates,tricare,,O,24.24,8.08,8.11,20.6,24.24
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial culture for aerobic isolates,united healthcare,,O,24.24,8.08,11.08,20.6,24.24
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial culture for aerobic isolates,united healthcare - medicare advantage,,O,24.24,8.08,8.08,20.6,24.24
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87077,cpt,Bacterial culture for aerobic isolates,webtpa,,O,24.24,8.08,16.97,20.6,24.24
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87086,cpt,Bacterial colony count urine,aetna,,O,24.21,8.07,19.97,20.58,24.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87086,cpt,Bacterial colony count urine,blue cross blue shield,,O,24.21,8.07,14.85,20.58,24.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87086,cpt,Bacterial colony count urine,cigna,,O,24.21,8.07,20.58,20.58,24.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87086,cpt,Bacterial colony count urine,tricare,,O,24.21,8.07,8.1,20.58,24.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87086,cpt,Bacterial colony count urine,united healthcare,,O,24.21,8.07,11.07,20.58,24.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87086,cpt,Bacterial colony count urine,united healthcare - medicare advantage,,O,24.21,8.07,8.07,20.58,24.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87086,cpt,Bacterial colony count urine,webtpa,,O,24.21,8.07,16.95,20.58,24.21
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,871,ms-drg,septicemia or severe sepsis without mv >96 hours with mcc,blue cross blue shield,,I,23230.79,13250.59,24260.98,38212.81,23230.79
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,871,ms-drg,septicemia or severe sepsis without mv >96 hours with mcc,tricare,,I,23230.79,13250.59,17038.63,38212.81,23230.79
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,871,ms-drg,septicemia or severe sepsis without mv >96 hours with mcc,united healthcare,,I,23230.79,13250.59,25725.08,38212.81,23230.79
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,871,ms-drg,septicemia or severe sepsis without mv >96 hours with mcc,united healthcare - medicare advantage,,I,23230.79,13250.59,13250.59,38212.81,23230.79
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,871,ms-drg,septicemia or severe sepsis without mv >96 hours with mcc,webtpa,,I,23230.79,13250.59,38212.81,38212.81,23230.79
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87106,cpt,Fungal culture yeast,blue cross blue shield,,O,127.05,14.16,39.47,88.94,127.05
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87106,cpt,Fungal culture yeast,united healthcare,,O,127.05,14.16,14.16,88.94,127.05
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87106,cpt,Fungal culture yeast,webtpa,,O,127.05,14.16,88.94,88.94,127.05
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87177,cpt,Smear for parasites,blue cross blue shield,,O,16.68,3.76,3.76,3.76,16.68
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87186,cpt,Evaluation of antimicrobial drug (antibiotic antifungal antiviral) microdilution or agar dilution,aetna,,O,25.95,8.65,15.03,22.06,25.95
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87186,cpt,Evaluation of antimicrobial drug (antibiotic antifungal antiviral) microdilution or agar dilution,blue cross blue shield,,O,25.95,8.65,16.63,22.06,25.95
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87186,cpt,Evaluation of antimicrobial drug (antibiotic antifungal antiviral) microdilution or agar dilution,cigna,,O,25.95,8.65,22.06,22.06,25.95
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87186,cpt,Evaluation of antimicrobial drug (antibiotic antifungal antiviral) microdilution or agar dilution,tricare,,O,25.95,8.65,8.69,22.06,25.95
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87186,cpt,Evaluation of antimicrobial drug (antibiotic antifungal antiviral) microdilution or agar dilution,united healthcare,,O,25.95,8.65,11.86,22.06,25.95
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87186,cpt,Evaluation of antimicrobial drug (antibiotic antifungal antiviral) microdilution or agar dilution,united healthcare - medicare advantage,,O,25.95,8.65,8.65,22.06,25.95
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87186,cpt,Evaluation of antimicrobial drug (antibiotic antifungal antiviral) microdilution or agar dilution,webtpa,,O,25.95,8.65,18.17,22.06,25.95
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,872,ms-drg,septicemia or severe sepsis without mv >96 hours without mcc,blue cross blue shield,,I,14645.34,7769.99,7769.99,7769.99,14645.34
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87205,cpt,Special Gram or Giemsa stain for microorganism,blue cross blue shield,,O,12.81,4.29,6.78,10.89,12.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87205,cpt,Special Gram or Giemsa stain for microorganism,cigna,,O,12.81,4.29,10.89,10.89,12.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87205,cpt,Special Gram or Giemsa stain for microorganism,tricare,,O,12.81,4.29,4.29,10.89,12.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87205,cpt,Special Gram or Giemsa stain for microorganism,united healthcare,,O,12.81,4.29,5.86,10.89,12.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87205,cpt,Special Gram or Giemsa stain for microorganism,united healthcare - medicare advantage,,O,12.81,4.29,4.57,10.89,12.81
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87328,cpt,Detection test by immunoassay technique for cryptosporidium (parasite),blue cross blue shield,,O,41.46,15.89,15.89,15.89,41.46
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87329,cpt,Detection test by immunoassay technique for giardia (intestinal parasite),blue cross blue shield,,O,35.94,14.98,14.98,14.98,35.94
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87338,cpt,Qualitative or semiquantitative detection test by immunoassay technique for helicobacter pylori in stool multiple-step method,aetna,,O,43.14,14.38,14.38,32.45,43.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87338,cpt,Qualitative or semiquantitative detection test by immunoassay technique for helicobacter pylori in stool multiple-step method,blue cross blue shield,,O,43.14,14.38,32.45,32.45,43.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87338,cpt,Qualitative or semiquantitative detection test by immunoassay technique for helicobacter pylori in stool multiple-step method,tricare,,O,43.14,14.38,14.44,32.45,43.14
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87425,cpt,Detection test by immunoassay technique for Rotavirus,aetna,,O,15.72,11.98,11.98,11.98,15.72
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87426,cpt,CORONAVIRUS AG IA,aetna,,O,136,43.92,112.2,112.2,136
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87426,cpt,CORONAVIRUS AG IA,blue cross blue shield,,O,136,43.92,43.92,112.2,136
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87426,cpt,CORONAVIRUS AG IA,cigna,,O,136,43.92,45.23,112.2,136
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87426,cpt,CORONAVIRUS AG IA,tricare,,O,136,43.92,60,112.2,136
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87426,cpt,CORONAVIRUS AG IA,united healthcare - medicare advantage,,O,136,43.92,45.11,112.2,136
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87426,cpt,CORONAVIRUS AG IA,webtpa,,O,136,43.92,95.2,112.2,136
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87430,cpt,Detection test by immunoassay technique for Strep (Streptococcus group A),blue cross blue shield,,O,50.43,13.44,13.44,50.43,50.43
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87430,cpt,Detection test by immunoassay technique for Strep (Streptococcus group A),tricare,,O,50.43,13.44,50.43,50.43,50.43
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87490,cpt,Detection test by nucleic acid for chlamydia direct probe technique,blue cross blue shield,,O,68.25,32.98,32.98,32.98,68.25
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87491,cpt,Detection test by nucleic acid for chlamydia trachomatis amplified probe technique,aetna,,O,14.52,5.52,11.98,34.1,14.52
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87491,cpt,Detection test by nucleic acid for chlamydia trachomatis amplified probe technique,blue cross blue shield,,O,14.52,5.52,12.33,34.1,14.52
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87491,cpt,Detection test by nucleic acid for chlamydia trachomatis amplified probe technique,cigna,,O,14.52,5.52,34.1,34.1,14.52
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87491,cpt,Detection test by nucleic acid for chlamydia trachomatis amplified probe technique,medica,,O,14.52,5.52,5.52,34.1,14.52
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87491,cpt,Detection test by nucleic acid for chlamydia trachomatis amplified probe technique,tricare,,O,14.52,5.52,14.52,34.1,14.52
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87491,cpt,Detection test by nucleic acid for chlamydia trachomatis amplified probe technique,united healthcare,,O,14.52,5.52,14.52,34.1,14.52
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87491,cpt,Detection test by nucleic acid for chlamydia trachomatis amplified probe technique,webtpa,,O,14.52,5.52,10.16,34.1,14.52
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87493,cpt,Detection test by nucleic acid for clostridium difficile amplified probe technique,aetna,,O,172.2,27.9,37.27,37.42,172.2
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87493,cpt,Detection test by nucleic acid for clostridium difficile amplified probe technique,blue cross blue shield,,O,172.2,27.9,27.9,37.42,172.2
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87493,cpt,Detection test by nucleic acid for clostridium difficile amplified probe technique,tricare,,O,172.2,27.9,37.42,37.42,172.2
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87493,cpt,Detection test by nucleic acid for clostridium difficile amplified probe technique,united healthcare - medicare advantage,,O,172.2,27.9,37.27,37.42,172.2
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87521,cpt,Detection test by nucleic acid for Hepatitis C virus amplified probe technique,blue cross blue shield,,O,147.12,47.5,47.5,55.91,147.12
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87521,cpt,Detection test by nucleic acid for Hepatitis C virus amplified probe technique,united healthcare - medicare advantage,,O,147.12,47.5,55.91,55.91,147.12
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87529,cpt,Detection test by nucleic acid for herpes simplex virus amplified probe technique,blue cross blue shield,,O,224.88,88.04,88.04,88.04,224.88
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87591,cpt,Detection test by nucleic acid for Neisseria gonorrhoeae (gonorrhoeae bacteria) amplified probe technique,aetna,,O,27.12,10.31,22.37,39.45,27.12
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87591,cpt,Detection test by nucleic acid for Neisseria gonorrhoeae (gonorrhoeae bacteria) amplified probe technique,blue cross blue shield,,O,27.12,10.31,23.01,39.45,27.12
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87591,cpt,Detection test by nucleic acid for Neisseria gonorrhoeae (gonorrhoeae bacteria) amplified probe technique,cigna,,O,27.12,10.31,39.45,39.45,27.12
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87591,cpt,Detection test by nucleic acid for Neisseria gonorrhoeae (gonorrhoeae bacteria) amplified probe technique,medica,,O,27.12,10.31,10.31,39.45,27.12
7/29/2021,730e588c-f0a2-11eb-8048-31ba2ba32776,Harmon Memorial Hospital,73-0568956,87591,cpt,Detection test by nucleic acid for Neisseria gonorrhoeae (gonorrhoeae bacteria) amplified probe technique,tricare,,O,27.12,10.31,27.12,39.45,27.12
